"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56173","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56132","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56171","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56142","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56140","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56107","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56107","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56137","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56082","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56130","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56176","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56100","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56100","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56083","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56083","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56126","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56095","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56095","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56106","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56106","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56147","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56179","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56179","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56131","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56131","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56115","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56115","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56117","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56117","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56108","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56108","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56164","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56102","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56102","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56146","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56139","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56114","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56114","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56154","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56159","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56143","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56153","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56105","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56098","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56098","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56111","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56158","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56099","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56099","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56094","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56094","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56151","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56113","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56113","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56175","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56177","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56177","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56177","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56081","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56081","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56101","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56101","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56178","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56166","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56166","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56168","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56155","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56120","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56120","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56104","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56104","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56128","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56128","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56125","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56124","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56124","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56087","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56087","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56148","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56174","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56112","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56161","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56133","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56133","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56156","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56110","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56170","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56163","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56080","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56129","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56129","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56160","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.56172","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.807","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53123","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53171","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53222","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53576","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53588","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58013","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59648","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53117","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53578","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58097","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59667","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53362","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53580","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53581","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53581","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53598","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53598","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.57997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59645","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.61939","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65791","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67767","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67793","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.71288","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.59563","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83354","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_DATINI_san.cat.sogP.56157","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Prato"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.83322","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Prato"
