"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53830","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53881","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53881","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53905","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53862","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53856","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53844","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53888","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53888","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53859","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53900","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53880","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53906","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53899","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53898","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53855","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53855","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53902","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53902","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65107","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65107","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65110","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65105","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65105","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65111","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65106","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65106","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65109","http://dati.san.beniculturali.it/SAN/has_luogoAmbitoTerritoriale","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65109","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.65108","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74459","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.338","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5839","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6491","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6497","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6498","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6511","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6535","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6245","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6245","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6469","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6548","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6548","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.58100","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8450","http://dati.san.beniculturali.it/SAN/has_luogoMorte","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65719","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65711","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65712","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65700","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.65716","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62449","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21344","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21351","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21243","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21246","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21258","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21277","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21304","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21312","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21318","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21110","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21023","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21037","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21271","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21326","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21328","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21333","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21324","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21339","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21259","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21293","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21661","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21274","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21276","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21692","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21696","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21631","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21654","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21705","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21342","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21346","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21238","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21242","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21249","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21112","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21235","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21239","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21245","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21269","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21295","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21308","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21151","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21033","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21268","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21278","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21282","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21287","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22155","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21264","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21237","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21291","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21313","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21319","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.21632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75302","http://dati.san.beniculturali.it/SAN/has_luogoNascita","http://dati.san.beniculturali.it/SAN/luogo_Bergamo"
