"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15667","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19742","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19757","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16068","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18052","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16523","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17988","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16078","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16307","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20515","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20435","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19733","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20452","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20504","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19740","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19719","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17677","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19765","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15960","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15995","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15332","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20495","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19726","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20506","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.46997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16131","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16175","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20489","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15367","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15830","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20440","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20475","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19392","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19750","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19293","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17689","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19572","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20453","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19324","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19745","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19298","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17924","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19290","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19322","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19314","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17595","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19513","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19419","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19313","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20491","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17534","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19269","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17568","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17541","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19532","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19280","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20451","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19770","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20294","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31145","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32485","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39541","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39542","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39552","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39553","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39557","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39558","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39560","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39561","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39564","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39565","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39567","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39572","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39573","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39574","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39575","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39576","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39579","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39581","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39582","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39583","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39584","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39585","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39588","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39592","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39600","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39602","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39603","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39604","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39605","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39606","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39609","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39615","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39616","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39617","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39620","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39624","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39629","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39630","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39632","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39634","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39636","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39639","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39991","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32057","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39998","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32119","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.29994","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40006","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40007","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31982","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40016","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40019","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40020","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31901","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40024","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32025","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31852","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40030","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32380","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31136","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31232","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40113","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40115","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30035","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30396","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40118","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40119","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32135","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30374","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30612","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40608","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40665","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40691","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40694","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.40731","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Napoli"
