"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62509","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62515","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62520","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62528","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62531","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62537","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62541","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62543","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62552","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62554","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62555","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62588","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62594","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62600","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62602","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.62701","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.79676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90726","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90727","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90735","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90725","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90728","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90732","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90733","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90730","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90731","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90734","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90736","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.90737","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4946"
