"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36969","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36970","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36971","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36972","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36973","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36974","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36975","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36976","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36977","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36978","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36979","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36980","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36981","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36982","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36983","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36984","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36985","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36986","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36987","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36988","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36989","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36990","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36991","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36992","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36993","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36994","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36995","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36996","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36997","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36998","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.36999","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37000","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37001","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37002","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37003","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37004","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37005","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37006","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37007","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37008","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37009","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37010","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37011","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37014","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37018","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37020","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37127","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37131","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37154","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37156","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37160","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37161","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37162","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37165","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37168","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37169","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37171","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37178","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37179","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37180","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37189","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37191","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37195","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37196","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37197","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37205","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37206","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37211","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37213","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37222","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37224","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37225","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37229","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37235","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37238","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37239","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37243","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37250","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37252","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37351","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37359","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37376","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37380","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37383","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37390","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37391","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37397","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37402","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37408","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37409","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37410","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37413","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37414","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37416","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37418","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37420","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37422","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37424","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37429","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37430","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37432","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37435","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37436","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37447","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37729","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37736","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37738","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37744","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.37748","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4932"
