"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4203","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4209","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4219","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4222","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4226","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4244","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3539","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4026","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3148","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3386","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3351","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3392","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3498","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3801","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3813","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3815","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3819","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3827","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3834","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3904","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4033","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4215","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4252","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4274","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4260","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4285","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4292","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4286","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4069","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3851","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3397","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3490","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4079","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4235","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4398","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4193","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4240","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4438","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3358","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3362","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3369","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3372","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3375","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3376","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3377","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3378","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3380","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3383","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3497","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3508","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3513","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3515","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3518","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3519","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3527","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3534","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3550","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3551","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3554","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3555","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3558","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3559","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3560","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3561","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3562","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3563","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3564","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3565","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3566","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3567","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3568","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3571","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3572","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3574","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3575","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3576","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3577","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3580","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3582","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3583","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3584","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3585","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3586","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3587","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3593","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3595","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3597","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3802","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3805","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3808","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3811","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3812","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3817","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3822","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3826","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3837","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3841","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3852","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4021","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4022","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4024","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4029","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4032","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4035","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4038","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4039","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4042","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4043","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4045","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4046","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4047","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4409","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3505","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4401","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3794","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3200","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3234","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3235","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3238","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3239","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3240","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3241","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3242","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3243","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3247","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3167","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3925","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3227","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3231","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3295","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4015","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3507","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.3517","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
"http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.4041","http://dati.san.beniculturali.it/SAN/has_dateStrumento","http://dati.san.beniculturali.it/SAN/dateStrumento_Non_rilevati"
