"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104105","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104110","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104111","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104118","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.104129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.105404","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4939"
