"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39632","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39634","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39636","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39639","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39640","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39641","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39642","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39643","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39644","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39647","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39649","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39651","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39652","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39654","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39659","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39661","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39666","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39668","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39669","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39672","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39675","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39677","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39678","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39679","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39682","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39687","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39688","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39693","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39695","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39699","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39700","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39708","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39709","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39710","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39713","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39715","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39716","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39724","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39725","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39730","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39733","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39736","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39737","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39738","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39740","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39743","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39744","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39745","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39751","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39753","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39754","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39761","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39763","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39770","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39772","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39779","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39780","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39781","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39785","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39788","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39789","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39793","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39795","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39796","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39799","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39802","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39806","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39808","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39809","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39810","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39812","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39819","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39821","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39824","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39826","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39828","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39830","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39833","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39834","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39839","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39840","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39842","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32724","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31479","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32788","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31075","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39849","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39851","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30716","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39855","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39856","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30691","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39859","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39860","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39861","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39863","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47074","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39865","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39870","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30569","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39872","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34450","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47429","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47431","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.47436","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39875","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39876","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39879","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39881","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32811","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32920","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39883","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34519","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39885","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39886","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30429","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39887","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31229","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39889","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39893","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39894","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39896","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39899","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39903","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39904","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39908","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39920","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_non_indicata_non_presente_"
