"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28607","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28611","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28614","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28617","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28619","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28624","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28627","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28633","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30837","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30839","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30843","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30844","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30845","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30848","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30850","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30852","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30865","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30874","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30875","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30879","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30881","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30882","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30884","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30885","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30886","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28563","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28565","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28577","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28578","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28584","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28586","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28590","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28597","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28598","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28605","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28608","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28610","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28612","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28613","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28616","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28618","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28629","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30838","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30841","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30853","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30855","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30857","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30858","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30861","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30864","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30871","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30873","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30883","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31854","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31855","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31859","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31866","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31869","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31872","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.31876","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28558","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28561","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28564","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28566","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28575","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28582","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28583","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28585","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28592","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28593","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28596","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28599","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28603","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28606","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28621","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28623","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28625","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28626","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28630","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28632","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28655","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.28657","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.29247","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30840","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30842","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30846","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30847","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30849","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30854","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30856","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30860","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30862","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.30863","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4979"
